DATE DE CLASSEMENT;TYPOLOGIE ÉTABLISSEMENT;CLASSEMENT;CATÉGORIE;MENTION (villages de vacances);NOM COMMERCIAL;ADRESSE;CODE POSTAL;COMMUNE;SITE INTERNET;TYPE DE SÉJOUR;CAPACITÉ D'ACCUEIL (PERSONNES);NOMBRE DE CHAMBRES;NOMBRE D'EMPLACEMENTS;NOMBRE D'UNITES D'HABITATION (résidences de tourisme);NOMBRE DE LOGEMENTS (villages de vacances);classement prorogé
19/06/2023;HÔTEL DE TOURISME;3 étoiles;-;-;1924 HÔTEL;2 Rue Gabriel Péri;38000;GRENOBLE;https://www.1924hotel.com/;-;62;37;-;-;-;non
20/10/2021;HÔTEL DE TOURISME;4 étoiles;-;-;25HOURS HÔTEL TERMINUS NORD;12 boulevard de Denain;75010;PARIS 10E ARRONDISSEMENT;https://www.25hours-hotels.com/fr;-;489;237;-;-;-;non
26/09/2019;HÔTEL DE TOURISME;2 étoiles;-;-;3B HÔTEL DE BORDEAUX;66 avenue de la Libération;33440;AMBARÈS-ET-LAGRAVE;https://www.hotel-restaurant-gironde.fr/;-;26;14;-;-;-;non
20/03/2023;HÔTEL DE TOURISME;5 étoiles;-;-;5 TERRES HÔTEL & SPA MGALLERY BY SOFITEL;11 Place de l'Hôtel de ville;67140;BARR;https://5terres-hotel.fr/fr/;-;54;27;-;-;-;non
24/10/2022;HÔTEL DE TOURISME;4 étoiles;-;-;7HÔTEL&SPA;550 Boulevard Sébastien Brandt;67400;ILLKIRCH-GRAFFENSTADEN;https://7hotel.fr/;-;288;137;-;-;-;non
29/11/2019;HÔTEL DE TOURISME;3 étoiles;-;-;9 HÔTEL BASTILLE LYON;23 rue de lyon;75012;PARIS;https://www.9-hotel-bastille-lyon.fr;-;90;48;-;-;-;non
22/09/2021;HÔTEL DE TOURISME;3 étoiles;-;-;9HÔTEL OPÉRA;14 rue Papillon;75009;PARIS 9E ARRONDISSEMENT;https://www.9-hotel-opera-paris.fr/;-;91;48;-;-;-;non
21/02/2022;HÔTEL DE TOURISME;4 étoiles;-;-;9HÔTEL RÉPUBLIQUE;7/9 Rue Pierre Chausson;75010;PARIS 10E ARRONDISSEMENT;https://www.9-hotel-republique-paris.fr/;-;92;48;-;-;-;non
18/11/2022;HÔTEL DE TOURISME;2 étoiles;-;-;A L'OUSTAL;1 avenue des thermes;32150;CAZAUBON;www.hoteloustalbarbotan.fr;-;11;6;-;-;-;non
09/11/2022;HÔTEL DE TOURISME;4 étoiles;-;-;ABBAYE DE SAINTE CROIX;route du Val de Cuech;13300;SALON-DE-PROVENCE;https://garrigae.fr/etablissements/abbaye-de-sainte-croix/;-;61;25;-;-;-;non
02/05/2023;HÔTEL DE TOURISME;2 étoiles;-;-;ABBYS HÔTEL;Lieu-dit Vialard;24200;CARSAC-AILLAC;http://abbys-hotel.com/;-;72;32;-;-;-;non
27/03/2023;HÔTEL DE TOURISME;2 étoiles;-;-;ABELHA HÔTEL;60 avenue jean jaurès;19100;BRIVE-LA-GAILLARDE;http://www.abelha.fr;-;51;23;-;-;-;non
31/03/2023;HÔTEL DE TOURISME;3 étoiles;-;-;ABOR HOTEL;112 chemin de lubet;40280;SAINT-PIERRE-DU-MONT;www.aborhotel.com;-;187;68;-;-;-;non
29/06/2023;HÔTEL DE TOURISME;4 étoiles;-;-;AC HOTEL BY MARRIOTT STRASBOURG;4-6 boulevard de Dresde;67000;STRASBOURG;https://ac-strasbourg.naoshotel.com/;-;342;170;-;-;-;non
23/01/2023;HÔTEL DE TOURISME;4 étoiles;-;-;AC HÔTEL BY MARRIOTT SAINT-JULIEN-EN-GENEVOIS;9000 route d'Annecy, Zone de Cervonnex;74160;SAINT-JULIEN-EN-GENEVOIS;https://www.marriott.fr/hotels/travel/gvasj-ac-hotel-saint-julien-en-genevois/;-;186;93;-;-;-;non
08/02/2022;HÔTEL DE TOURISME;4 étoiles;-;-;AC HÔTEL PARIS LE BOURGET AIRPORT;2 rue de la Haye;93440;DUGNY;https://www.marriott.fr/hotels/travel/paral-ac-hotel-paris-le-bourget-airport/;-;248;122;-;-;-;non
26/09/2019;HÔTEL DE TOURISME;4 étoiles;-;-;AC HÔTEL PARIS PORTE MAILLOT;6 rue Gustave Charpentier;75017;PARIS;https://www.marriott.fr/hotels/travel/parar-ac-hotel-paris-porte-maillot/;-;328;164;-;-;-;non
28/03/2022;HÔTEL DE TOURISME;2 étoiles;-;-;ACCOSTAGE HÔTEL;6 avenue Coligny;17000;LA ROCHELLE;https://www.accostage-hotel.fr/;-;32;15;-;-;-;non
24/10/2023;HÔTEL DE TOURISME;3 étoiles;-;-;ACE HOTEL METZ;90 BIS BOULEVARD SOLIDARITE;57000;METZ;https://www.ace-hotel-metz.com/fr/;-;171;62;-;-;-;non
24/03/2022;HÔTEL DE TOURISME;3 étoiles;-;-;ACE HÔTEL ANGERS;Rue de Paon;49124;SAINT-BARTHÉLEMY-D'ANJOU;https://www.ace-hotel-angers.com/fr/;-;165;60;-;-;-;non
30/10/2023;HÔTEL DE TOURISME;3 étoiles;-;-;ACE HÔTEL ANNECY;8 BOULEVARD DU SEMNOZ;74600;SEYNOD;www.ace-hotel-annecy.com;-;163;73;-;-;-;non
31/10/2023;HÔTEL DE TOURISME;3 étoiles;-;-;ACE HÔTEL ANNEMASSE GENÈVE;RUE DES BICHES;74100;VILLE-LA-GRAND;https://www.ace-hotel.com/fr/ace-hotel-annemasse-geneve;-;181;64;-;-;-;non
